"SKU","Name","Description","Weight","MSRP"
"90670","DELUXE POWER QUICK TRIM","Trim, chamfer and deburr the inside and outside of case necks in a matter of seconds. Hex shank snaps in to cordless screwdriver or drill (sold separately). 
Includes power Quick Trim adapter, chip catcher, and deluxe cutter assembly. To complete your trimming setup, order cartridge specific pistol Quick Trim die or rifle Quick Trim die.","0.2198","28.00"
"90672","TL356-95-RF 6 Cavity Mold","Lee Six Cavity Mold produces a .356 diameter 95 grain round nose bullet suitable for cartridges like 380 Auto, 9mm Luger, and 38 Super Auto..","1.2470","65.00"
"90673","223 WSSM Case Length Gauge & Shell Holder","Lee 223 WSSM Case Length Gauge is a precise, easy way to trim to length and square the case mouth. Use with the Case Conditioning Kit, Cutter and Lock Stud or 3 Jaw Trimming Kit.","0.0534","13.00"
"90678","7MM STW Full Length Sizing 3-Die Set","Lee 7MM STW PaceSetter 3-Die Set includes a Full Length Sizing Die, Easy Adjust Dead Length Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data.","1.3330","46.98"
"90679","7mm Remington Magnum Ultimate Die set","Choose this die set for maximum versatility. The die set includes:  full length sizing die, collet necksizing die, easy adjust dead length bullet seating die, factory crimp die, shell holder, powder measure and famous Lee load data featuring all common brands of powder organized in a easy to read logical format.","1.6690","74.00"
"90680","Die Storage Rack","Die storage rack with fasteners designed for the Lee Reloading stand. Conveniently holds your dies at the ready, especially helpful when loading small batches of ammo with frequent die changes. Can also be wall or bench mounted.","0.1600","20.00"
"90681","Lee Safety Scale - Red","Lee Safety Scale is reliable, very accurate and simple to use, beam is made from a tough Phenolic.  Sensitive and readable to 1/20 grain","1.0000","47.98"
"90682","2023 PRO 1000 40 S&W","Lee Pro 1000 progressive 3-hole reloading kit for 40 S&W. Includes press, Breech Lock dies (Carbide Full Length Size, Powder Through Expanding and Bullet Seating), colored Smart Lock Bushings, #19 Shell Plate, Auto Drum Powder Measure, Universal Case Feeder, small and large priming system, and completed round catch bin.","13.3000","300.00"
"90684","9MM Makarov Case Length Gauge & Shell Holder","Lee 9MM MAKAROV Case Length Gauge is a precise, easy way to trim to length and square the case mouth.  Used with the Cutter and Lock Stud or Zip Trim","0.0490","13.00"
"90685","Breech Lock Hand Press only","The new Lee Breech Lock Hand Press. The world&#039;s most popular hand press, more convenient than ever, now includes the Breech Lock Quick-Change Die Feature, so you can instantly change dies with just a twist of the wrist. One Breech Lock Quick Change Bushing included.","1.9500","73.00"
"90686",".323 CLASSIC BULLET SIZING KIT","Lee .323 Lube and Size Kit lubricates and sizes cast bullets, also seats and crimps gas checks.  Fits any standard 7/8x14 thread reloading press.","0.6460","25.98"
"90687","Bin and Bracket","Sturdy steel bin and bracket for direct mounting to the Lee Reloading Stand.","0.4844","14.00"
"90688","Lee Load Stand","Introducing the Lee Reloading Stand; Perfect for the reloader with limited working space or an overwhelmed workbench. The sturdy powder coated steel stand places your press at the perfect counter stool or standing height. Three-leg design assures absolute stability regardless of the floor condition.","19.0000","215.00"
"90689","300 AAC Blackout Quick Trim Die","300 AAC Blackout Quick Trim Die","0.3150","16.00"
"90690","401-175 TC 6 Cavity Mold","Lee 6 cavity block produces a .401 diameter 175 grain Truncated Cone nose bullet suitable for cartridges like 40S&W, 10mm, etc. Bullet Mold lube and handles sold separately.","1.3020","65.00"
"90692","358-158-RF 6 Cavity Mold","Lee Six Cavity Mold produces a .358 diameter 158 grain round flat nose bullet suitable for cartridges like 38 Special, 38 S&W, 38 Colt New Police, 357 Mag.","1.3020","65.00"
"90693","30/30 Ultimate Die set","Choose this die set for maximum versatility. The die set includes:  full length sizing die, collet necksizing die, easy adjust dead length bullet seating die, factory crimp die, shell holder, powder measure and famous Lee load data featuring all common brands of powder organized in a easy to read logical format.","1.7000","74.00"
"90694","223 Remington Ultimate Die set","Choose this die set for maximum versatility. The die set includes:  full length sizing die, collet necksizing die, easy adjust dead length bullet seating die, factory crimp die, shell holder, powder measure and famous Lee load data featuring all common brands of powder organized in a easy to read logical format.","1.6060","74.00"
"90695","308 Winchester Ultimate Die set","Choose this die set for maximum versatility. The die set includes:  full length sizing die, collet necksizing die, easy adjust dead length bullet seating die, factory crimp die, shell holder, powder measure and famous Lee load data featuring all common brands of powder organized in a easy to read logical format.","1.6690","74.00"
"90696","32 Smith & Wesson Carbide 3-Die Set","Lee 32 S&W Pistol 3-Die Set includes Carbide Full Length Sizing Die, Bullet Seating Die, Powder Thru Expanding Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.2380","49.00"
"90697","452-200-RF 6 Cavity Mold","Lee 6 cavity block produces a .452 diameter 200 grain Round nose bullet suitable for cartridges like 45ACP, 45 Colt, etc. Bullet Mold lube and handles sold separately.","1.3020","65.00"
"90698","300 Ultra Magnum Full Length Sizing 3-Die Set","Lee 300 Ultra Mag PaceSetter 3-Die Set includes a Full Length Sizing Die, Easy Adjust Dead Length Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data.","1.3000","46.98"
"90699","Deluxe Perfect Powder Measure","Rugged, heavy duty powder measure with easy to set and read micrometer metering chamber. Changing powder is fast and easy with the built-in on/off valve in the hopper. ","1.8960","92.00"
"90700","Auto Bench Prime     ","The easiest, most convenient bench mounted priming tool on the market. Symmetrical design allows effortless right or left hand operation. Comfortable lever with just the right amount of mechanical advantage effortlessly seats even the most difficult primers with just finger pressure. The perfect mechanical advantage to feel the primer seating completely home into the primer pocket. Includes 1 small, 1 large and 1 folding priming tray.","1.1330","46.98"
"90702","220 Swift Collet necksizing 2-Die Set","Lee 220 Swift Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","1.0500","49.98"
"90703","257 Roberts Collet necksizing 2-Die Set","Lee 257 Roberts Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","1.0880","49.98"
"90704","6.5 Creedmoor Factory Crimp Die","6.5 Creedmoor Custom Rifle Factory Crimp Die","0.2750","15.98"
"90707","223 Collet necksizing 2-Die Set","Lee 223 Remington Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","0.9750","49.98"
"90708","22/250 Collet necksizing 2-Die Set","Lee 22/250 Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","0.9670","49.98"
"90709","243 Collet necksizing 2-Die Set","Lee 243 Winchester Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","1.0670","49.98"
"90711","25/06 Collet necksizing 2-Die Set","Lee 25/06 Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","1.1000","49.98"
"90713","270 Collet necksizing 2-Die Set","Lee 270 Winchester Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","1.1000","49.98"
"90714","7X57 Collet necksizing 2-Die Set","Lee 7X57 Mauser Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","1.0750","49.98"
"90715","30/06 Collet necksizing 2-Die Set","Lee 30/06 Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","1.1080","49.98"
"90716","30/30 Collet necksizing 2-Die Set","Lee 30/30 Winchester Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","1.0920","49.98"
"90718","308 Winchester Collet necksizing 2-Die Set","Lee 308 Winchester Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","1.0750","49.98"
"90719","8X57 Mauser Collet necksizing 2-Die Set","Lee 8X57 Mauser Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","1.1000","49.98"
"90720","7MM Remington Magnum Collet necksizing 2-Die Set","Lee 7mm Rem Mag Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","1.0670","49.98"
"90724","7MM Express Collet necksizing 2-Die Set","Lee 7MM Express or 280 Remington Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","1.0830","49.98"
"90725","5.7X28 FN Factory Crimp Die","Lee 5.7x28FN Bottle Neck Factory Crimp Dies crimps the bullet firmly in place for the bottleneck cartridge","0.4170","25.00"
"90726","300 H&H Magnum Collet necksizing 2-Die Set","Lee 300 H&H Mag Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","1.1300","49.98"
"90727","300 Weatherby Magnum Collet necksizing 2-Die Set","Lee 300 WHBY Mag Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","1.0920","49.98"
"90729","375 H&H Magnum Collet necksizing 2-Die Set","Lee 375 H&H Mag Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","1.0830","49.98"
"90730","6.5 Japanese Full Length Sizing 2-Die Set","Lee 6.5 JAP Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.0500","46.98"
"90731","7.62X54R Full Length Sizing 3-Die Set","Lee 7.62X54Pacesetter 3-Die Set includes Full Length Sizing Die, Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data.This die set includes a .308 expander. The 7.62 x 54 Russian load data has been developed around the .308 diameter.","1.2380","46.98"
"90732","7.65AM Full Length Sizing 3-Die Set","Lee 7.65 Pacesetter 3-Die Set includes Full Length Sizing Die, Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.2420","46.98"
"90733","7.7 Japanese Full Length Sizing 3-Die Set","Lee 7.7 JAP Pacesetter 3-Die Set includes Full Length Sizing Die, Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.2790","46.98"
"90734","204 Ruger Collet necksizing 2-Die Set","Lee 204 Ruger Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","0.9750","49.98"
"90735","6.8 SPC Factory Crimp Die","Lee 6.8 SPC Factory Crimp Die crimps the bullet in place more firmly than any other tool.  Tests demonstrate that even bullets which have no crimp groove will shoot more accurately.  A firm crimp improves accuracy because pressure must build to a higher level before the bullet begins to move.","0.3110","15.98"
"90736","30/06 Ultimate Die set","Choose this die set for maximum versatility. The die set includes:  full length sizing die, collet necksizing die, easy adjust dead length bullet seating die, factory crimp die, shell holder, powder measure and famous Lee load data featuring all common brands of powder organized in a easy to read logical format.","1.8000","74.00"
"90738","300 Winchester Magnum Ultimate Die set","Choose this die set for maximum versatility. The die set includes:  full length sizing die, collet necksizing die, easy adjust dead length bullet seating die, factory crimp die, shell holder, powder measure and famous Lee load data featuring all common brands of powder organized in a easy to read logical format.","1.6750","74.00"
"90739","22/250 Ultimate Die set","Choose this die set for maximum versatility. The die set includes:  full length sizing die, collet necksizing die, easy adjust dead length bullet seating die, factory crimp die, shell holder, powder measure and famous Lee load data featuring all common brands of powder organized in a easy to read logical format.","1.5750","74.00"
"90741","C312-155-2R 6 Cavity Mold","Lee Six Cavity Bullet Mold produces a .312 diameter 155 grain round nose bullet suitable for cartridges like 7.62 x 39","1.2060","65.00"
"90745","338 Lapua Large Series Factory Crimp Die","Lee Large series (1 1/4x12 thread) 338 LAPUA Factory Crimp Die, used with the Classic Cast Press only, crimps the bullet in place more firmly than any other tool. Tests demonstrate that even bullets which have no crimp groove will shoot more accurately.","0.5500","50.00"
"90746","Roller Handle Assembly","Roller handle assembly for Pro 1000 and Turret Press.If you are purchasing this part to mount on your single station press like the Breech Lock Challenger.","1.0500","21.00"
"90747","50 BMG Large Series Collet Neck Sizing 2-Die Set","Lee 50 BMG Large Series Collet Neck Sizing 2-Die Set, used with the Classic Cast Press only. Includes collet neck sizing die, bullet seating die, load data, and instructions. Select this die set if you are reloading brass that has been fired through your gun only.","2.3140","130.00"
"90748","7/30 Waters Full Length Sizing 3-Die Set","Lee 7/30 Waters Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.2750","46.98"
"90749","6.5 Carcano Full Length Sizing 2-Die Set","Lee 6.5 Carcano Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","0.8813","46.98"
"90750","25-20 Full Length Sizing 3-Die Set","Lee 25-20 Pacesetter 3-Die Set includes Full Length Sizing Die, Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.2540","46.98"
"90751","32/20 Steel 3-Die Set","Lee 32/30 Steel 3-Die Set.  Includes Full Length Sizing Die, Bullet Seating Die and Powder Through Expanding Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.2920","46.98"
"90752","35 Whelen Full Length Sizing 2-Die Set","Lee 35 Whelen Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.0690","46.98"
"90753","218 Bee Full Length Sizing 3-Die Set","Lee 218 Bee Pacesetter 3-Die Set includes Full Length Sizing Die, Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.2580","46.98"
"90754","30 Luger Steel 3-Die Set","Lee 30 Luger Steel 3-Die Set.  Includes Full Length Sizing Die, Bullet Seating Die and Powder Through Expanding Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.2630","46.98"
"90755","30 Mauser Steel 3-Die Set","Lee 30 Mauser Steel 3-Die Set.  Includes Full Length Sizing Die, Bullet Seating Die and Powder Through Expanding Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.2630","46.98"
"90756","303 Savage Full Length Sizing 3-Die Set","Lee 303 Savage PaceSetter 3-Die Set includes a Full Length Sizing Die, Easy Adjust Dead Length Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.2710","46.98"
"90757","32 Winchester Special Full Length Sizing 2-Die Set","Lee 32 Win Spl Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","0.9000","46.98"
"90758","32/40 Full Length Sizing 2-Die Set","Lee 32-40 Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.0310","46.98"
"90759","6MM Creedmoor Collet necksizing 2-Die Set","Lee 6mm Creedmoor Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Instructions/Load Data.","1.0500","49.98"
"90760","348 Winchester Full Length Sizing 3-Die Set","Lee 348 Win PaceSetter 3-Die Set includes a Full Length Sizing Die, Easy Adjust Dead Length Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data.","1.1960","46.98"
"90761","38/40 Steel 3-Die Set","Lee 38-40 Steel 3-Die Set.  Includes Full Length Sizing Die, Bullet Seating Die and Powder Through Expanding Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.1920","46.98"
"90762","38-55 3-Die Set","Lee 38-55 Steel 3-Die Set.  Includes Full Length Sizing Die, Bullet Seating Die and Powder Through Expanding Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.3540","46.98"
"90763","6.5 Grendel Quick Trim Die","6.5 Grendel quick trim die.","0.2750","16.00"
"90764","455 Webley Mark II Carbide 3-Die Set","Lee 455 Webly Mark II Pistol 3-Die Set includes Carbide Full Length Sizing Die, Bullet Seating Die, Powder Thru Expanding Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.2000","49.00"
"90765","43 Spanish Full Length Sizing 2-Die Set","Lee 43 Spanish Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","0.8458","46.98"
"90766","7.35 Carcano Full Length Sizing 2-Die Set","Lee 7.35 Carcano Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.0250","46.98"
"90767","7.5X55 Swiss Full Length Sizing 3-Die Set","Lee 7.5X55 SWISS PaceSetter 3-Die Set includes a Full Length Sizing Die, Easy Adjust Dead Length Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data.","1.2330","46.98"
"90768","8MM Lebel Full Length Sizing 2-Die Set","Lee 8MM Lebel Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","0.0000","46.98"
"90769","7.62 Tokarev Steel 3-Die Set","Lee 7.62 Tokarev Steel 3-Die Set.  Includes Full Length Sizing Die, Bullet Seating Die and Powder Through Expanding Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.2670","46.98"
"90770","17 Remington Full Length Sizing 2-Die Set","Lee 17MM Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","0.9625","46.98"
"90771","7X64 Brenneke Full Length Sizing 3-Die Set","Lee 7X64 Brenneke PaceSetter 3-Die Set includes a Full Length Sizing Die, Easy Adjust Dead Length Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data.","1.3380","46.98"
"90772","300 AAC Blackout Collet necksizing 2-Die Set","Lee 300 AAC BLACKOUT Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","0.9830","49.98"
"90774","264 Winchester Magnum Full Length Sizing 2-Die Set","Lee 264 Win Mag Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.0380","46.98"
"90775","C330-205-1R Double Cavity Mold","Lee Double Cavity Mold produces a .330 diameter 205 grain round nose bullet.","0.8725","44.98"
"90776","350 Remington Magnum Full Length Sizing 2-Die Set","Lee 350 Rem Mag Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.0670","46.98"
"90777","284 Winchester Full Length Sizing 2-Die Set","Lee 284 Win Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","0.8963","46.98"
"90778","25/35 Winchester Full Length Sizing 2-Die Set","Lee 25/35 Win Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","0.9563","46.98"
"90780","9MM LUGER / 38 SUPER / 38 ACP / 380 AUTO Taper Crimp Die","Lee 9MM LUGER/38 SUPER/38 ACP/380 AUTO Taper Crimp Die, overcomes crimp problems caused by poor die design. Offers little or no advantage when used with 1986 or newer Lee Dies as the crimp angle is already a modified taper crimp","0.2750","13.98"
"90781","38 Special / 357 Magnum Taper Crimp Die","Lee 38SPL Taper Crimp Die, overcomes crimp problems caused by poor die design. Offers little or no advantage when used with 1986 or newer Lee Dies as the crimp angle is already a modified taper crimp","0.2938","13.98"
"90782","40 Smith & Wesson / 10MM Taper Crimp Die","Lee 40S&W/10MM Taper Crimp Die, overcomes crimp problems caused by poor die design. Offers little or no advantage when used with 1986 or newer Lee Dies as the crimp angle is already a modified taper crimp","0.2750","13.98"
"90783","UNIV DECAP PIN/90292    ","Lee Replacement decapping pin for our Universal Decapping Die (#90292) 557 SNIDER 3 Die Set (#90929)","0.0328","3.00"
"90784","44 Special / Magnum Taper Crimp Die","Lee 44 SPECIAL/44 MAG Taper Crimp Die, overcomes crimp problems caused by poor die design. Offers little or no advantage when used with 1986 or newer Lee Dies as the crimp angle is already a modified taper crimp","0.2813","13.98"
"90785","45 ACP/45 AUTO RIM/45 SCHOFIELD/455 WEB MARK 2/45 WIN MAG Taper Crimp Die","Lee 45 ACP/45 AUTO RIM/45 SCHOFIELD/455 WEB MARK 2/45 WIN MAG Taper Crimp Die, overcomes crimp problems caused by poor die design. Offers little or no advantage when used with 1986 or newer Lee Dies as the crimp angle is already a modified taper crimp","0.2688","13.98"
"90786","45 Colt / 454 Casull Taper Crimp Die","Lee 45 Colt/454 Casull Taper Crimp Die, overcomes crimp problems caused by poor die design. Offers little or no advantage when used with 1986 or newer Lee Dies as the crimp angle is already a modified taper crimp","0.2750","13.98"
"90787","40 Smith & Wesson / 10MM Undersized Carbide Sizing Die Only","Undersize Sizing Die 40 S&W/10mm","0.6000","29.98"
"90788","45 ACP Undersized Carbide Sizing Die Only","Undersize Sizing Die 45 ACP","0.3969","29.98"
"90791","3 Die Box","3 die storage box for rifle and pistol reloading dies.","0.2688","4.98"
"90792","Adjustable Charge Bar ","Lee Adjustable Charge Bar is used in place of the Charge Disk on the Auto Disk and Pro Auto Disk Powder Measures.  Adjustable between .28 cc and 1.6 cc","0.0780","9.98"
"90793","25-303 Full Length Sizing 3-Die Set","Lee 25-303 PaceSetter 3-Die Set includes a Full Length Sizing Die, Easy Adjust Dead Length Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data.","1.2880","46.98"
"90794","XR/ERGO TRAY UPDATE","New style XR Small & Large Trays and Covers","0.2125","13.00"
"90795","454 Casull Carbide 3-Die Set","Lee 454 Casull Pistol 3-Die Set includes Carbide Full Length Sizing Die, Bullet Seating Die, Powder Thru Expanding Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.1750","49.00"
"90796","429 Desert Eagle Steel 3-Die Set","Lee 429 Desert Eagle Pistol 3-Die Set includes Steel Full Length Sizing Die, Bullet Seating Die, Powder Thru Expanding Die, Universal Shell Holder, Powder Dipper and Instructions.","1.1540","46.98"
"90797","358 Winchester Full Length Sizing 3-Die Set","Lee 358 Win Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.2210","46.98"
"90798","Universal Flaring Die","Lee Universal Flaring Die gently flares the case mouth to accept cast bullets without shaving.  Includes neck plugs for .22 cal through .45 cal","0.4359","18.00"
"90799","40 Smith & Wesson Carbide 3-Die Set","Lee 40 S&W Pistol 3-Die Set includes Carbide Full Length Sizing Die, Bullet Seating Die, Powder Thru Expanding Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data. Can be used to load the 10mm Auto. Back out the bullet seating die and powder through expanding die 1 3/4 turns.","1.2130","49.00"
"90800","458 Winchester Magnum 3-Die Set","Lee 458 Win Mag Steel 3-Die Set.  Includes Full Length Sizing Die, Bullet Seating Die and Powder Through Expanding Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.3290","46.98"
"90801","Custom Double Cavity Blank Mold Block","Double Cavity blank mold without cavities. Includes handles.","0.8950","44.98"
"90802","BL PRO SHELL PLATE 14","Breech Lock Pro Shell Plate # 14","0.2760","25.00"
"90803","22 TCM Steel 2-Die Set","Lee 22 TCM Very Ltd. Production 2-Die Set.  Includes Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper, and Instructions/Load Data","0.8750","49.00"
"90804","17 Remington Collet necksizing 2-Die Set","Lee 17 Remington Collet Die Set includes a Collet Die that uses a collet to squeeze a mandrel creating a precisely aligned case neck while reducing run out, Dead Length Bullet Seater Die, Shell Holder, Powder Dipper and Load Data","0.9948","49.98"
"90805","416 Remington Magnum Full Length Sizing 3-Die Set","Lee 416 Rem Mag PaceSetter 3-Die Set includes a Full Length Sizing Die, Easy Adjust Dead Length Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.3250","46.98"
"90806","43 Mauser Full Length Sizing 2-Die Set","Lee 43 Mauser Limited Production 2-Die Set includes a Full Length Sizing Die, Bullet Seating Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","0.9940","46.98"
"90807","9MM Makarov Carbide Factory Crimp Die","Lee 9MM MAKAROV Carbide Factory Crimp Die sizes the cartridge while being crimped so every round will positively chamber freely with factory like dependability The adjusting screw quickly and easily sets the desired amount of crimp.","0.2950","28.98"
"90808","45 Auto Rim Carbide 3-Die Set","Lee 45 AR Pistol 3-Die Set includes Carbide Full Length Sizing Die, Bullet Seating Die, Powder Thru Expanding Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.1790","49.00"
"90809","32 H&R / 327 Federal Magnum Carbide 3-Die Set","Lee 32 H&R Pistol 3-Die Set includes Carbide Full Length Sizing Die, Bullet Seating Die, Powder Thru Expanding Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.2460","49.00"
"90810","45 Winchester Magnum Carbide 3-Die Set","Lee 45 WI MA Pistol 3-Die Set includes Carbide Full Length Sizing Die, Bullet Seating Die, Powder Thru Expanding Die, Universal Shell Holder, Powder Dipper and Instructions/Load Data","1.1710","49.00"
"90811","Auto-Drum Powder Measure","Automatic case actuated drum powder measure. Accurately and automatically dispense powder in your favorite cartridge. Two infinitely adjustable drums included. These Quick Change drums will accurately and reliably drop charges from 1 to 80 grains of powder.","1.4670","55.00"
"90812","6.5 Creedmoor Quick Trim Die","6.5 CREEDMOOR QUICK TRIM DIE Click here to view parts","0.3130","16.00"
"90813","357 Magnum Factory Crimp Die","Lee 357 Magnum (COLLET STYLE) Factory Crimp Die sizes the cartridge while being crimped so every round will positively chamber freely with factory like dependability  The adjusting screw quickly and easily sets the desired amount of crimp.","0.2703","15.98"
"90814","6.5 Creedmoor Case Length Gauge & Shell Holder","Custom over-run Case Length Gauge/Shell Holder for 6.5 Creedmoor","0.0560","8.00"
"90815","458 Socom Factory Crimp Die","458 SOCOM Custom Rifle Factory Crimp Die","0.2500","15.98"
"90816","222 Remington Factory Crimp Die","Lee 222 Factory Crimp Die crimps the bullet in place more firmly than any other tool.  Tests demonstrate that even bullets which have no crimp groove will shoot more accurately.  A firm crimp improves accuracy because pressure must build to a higher level before the bullet begins to move.","0.2810","15.98"
"90817","223 Remington Factory Crimp Die","Lee 223 Factory Crimp Die crimps the bullet in place more firmly than any other tool.  Tests demonstrate that even bullets which have no crimp groove will shoot more accurately.  A firm crimp improves accuracy because pressure must build to a higher level before the bullet begins to move.","0.2813","15.98"
